﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218525,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 34
https://www.biodiversitylibrary.org/page/36218529,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 38
https://www.biodiversitylibrary.org/page/33510725,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 21
https://www.biodiversitylibrary.org/page/59553740,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 21
https://www.biodiversitylibrary.org/page/41869642,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 166
https://www.biodiversitylibrary.org/page/44035128,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 355
https://www.biodiversitylibrary.org/page/49820015,Book,"Curso de botánica elemental : Parte teórica  ",México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/30334254,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 89
https://www.biodiversitylibrary.org/page/6104582,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 173
https://www.biodiversitylibrary.org/page/28995761,Book,"The florists' manual  ",Chicago,Florists' publishing company,1899,"Scott, William,      1844 -",,English,Page 62
https://www.biodiversitylibrary.org/page/22864012,Book,"The florists' manual  ",Chicago,Florists' Publishing Co,1899,"Scott, William,      1844 -",,English,Page 62
https://www.biodiversitylibrary.org/page/25609185,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 533
https://www.biodiversitylibrary.org/page/25918804,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 170
https://www.biodiversitylibrary.org/page/42394562,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 241
https://www.biodiversitylibrary.org/page/42364287,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 165
https://www.biodiversitylibrary.org/page/57862014,Collection,"Samenzucht und Samenhandlung, Handelsgärtnerei : Jubiläums-Katalog, 1930, 1855-1930, 75 Jahre / Carl Pabst  ","Erfurt, Germany",Carl Pabst,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,German,Page 73
https://www.biodiversitylibrary.org/page/25015155,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 871
