﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274762,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 137
https://www.biodiversitylibrary.org/page/27274769,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 144
https://www.biodiversitylibrary.org/page/27274775,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 150
https://www.biodiversitylibrary.org/page/27274764,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 139
https://www.biodiversitylibrary.org/page/29433775,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 220
https://www.biodiversitylibrary.org/page/10336555,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 220
https://www.biodiversitylibrary.org/page/4871132,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 339
https://www.biodiversitylibrary.org/page/33643059,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 113
https://www.biodiversitylibrary.org/page/33643000,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column LIX
https://www.biodiversitylibrary.org/page/33962765,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 443
https://www.biodiversitylibrary.org/page/33963038,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 676
https://www.biodiversitylibrary.org/page/33963076,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 714
https://www.biodiversitylibrary.org/page/57761447,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 54
https://www.biodiversitylibrary.org/page/57761445,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 52
https://www.biodiversitylibrary.org/page/57761446,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 53
https://www.biodiversitylibrary.org/page/29403670,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 916
https://www.biodiversitylibrary.org/page/12443484,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 168
https://www.biodiversitylibrary.org/page/42364497,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 105
https://www.biodiversitylibrary.org/page/2041292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,
https://www.biodiversitylibrary.org/page/2040881,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 213
https://www.biodiversitylibrary.org/page/2033292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 692
https://www.biodiversitylibrary.org/page/2032854,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 254
