﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281861,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/63281810,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/190394,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 268
https://www.biodiversitylibrary.org/page/42823219,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 268
https://www.biodiversitylibrary.org/page/33659330,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/33659449,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 121
https://www.biodiversitylibrary.org/page/33659472,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 144
https://www.biodiversitylibrary.org/page/38681430,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 429
https://www.biodiversitylibrary.org/page/2145943,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5728269,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 344
https://www.biodiversitylibrary.org/page/44677586,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,
https://www.biodiversitylibrary.org/page/44677629,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 111
https://www.biodiversitylibrary.org/page/31557744,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 86
