﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50447553,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 151
https://www.biodiversitylibrary.org/page/50447547,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 145
https://www.biodiversitylibrary.org/page/50447630,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 228
https://www.biodiversitylibrary.org/page/50447552,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 150
https://www.biodiversitylibrary.org/page/50447399,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,
https://www.biodiversitylibrary.org/page/50447554,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 152
https://www.biodiversitylibrary.org/page/50447557,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 155
https://www.biodiversitylibrary.org/page/50447536,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 134
https://www.biodiversitylibrary.org/page/50447597,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 195
https://www.biodiversitylibrary.org/page/36165892,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 61
