﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63039457,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 34
https://www.biodiversitylibrary.org/page/710143,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 236
https://www.biodiversitylibrary.org/page/10902226,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 133
https://www.biodiversitylibrary.org/page/46595445,Book,"Classification of deer habitat in the ponderosa pine forest of the Black Hills, South Dakota  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.91,English,Page 23
https://www.biodiversitylibrary.org/page/354155,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 245
https://www.biodiversitylibrary.org/page/38296947,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363799,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination  ","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 67
https://www.biodiversitylibrary.org/page/28510361,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 77
https://www.biodiversitylibrary.org/page/5290639,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 171
https://www.biodiversitylibrary.org/page/18443489,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 267
