﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541895,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62508618,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,"Plate 1, Page 6"
https://www.biodiversitylibrary.org/page/62508722,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.4 (2019:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/51215382,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.3:fasc.9-12 (2003),Italian,Page 171
https://www.biodiversitylibrary.org/page/50650781,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 20
https://www.biodiversitylibrary.org/page/50650723,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 18
https://www.biodiversitylibrary.org/page/50650679,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 2
https://www.biodiversitylibrary.org/page/50627195,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/50627052,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 5
https://www.biodiversitylibrary.org/page/50627209,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 20
https://www.biodiversitylibrary.org/page/50627262,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 9
https://www.biodiversitylibrary.org/page/50627297,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 16
https://www.biodiversitylibrary.org/page/50627272,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 19
https://www.biodiversitylibrary.org/page/13109871,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 310
https://www.biodiversitylibrary.org/page/59116770,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 28
https://www.biodiversitylibrary.org/page/62290710,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 28
https://www.biodiversitylibrary.org/page/8273263,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 27
https://www.biodiversitylibrary.org/page/8273266,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 30
https://www.biodiversitylibrary.org/page/8273264,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 28
https://www.biodiversitylibrary.org/page/8273265,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 29
https://www.biodiversitylibrary.org/page/8273268,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 32
https://www.biodiversitylibrary.org/page/34681984,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 73
https://www.biodiversitylibrary.org/page/34681985,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 74
https://www.biodiversitylibrary.org/page/35185817,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 74
https://www.biodiversitylibrary.org/page/35185816,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 73
https://www.biodiversitylibrary.org/page/42258218,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 80
https://www.biodiversitylibrary.org/page/50578279,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 87
https://www.biodiversitylibrary.org/page/50578262,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1966,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 71
https://www.biodiversitylibrary.org/page/50578016,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 80
https://www.biodiversitylibrary.org/page/50578097,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1964,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 41
https://www.biodiversitylibrary.org/page/50583716,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 70
https://www.biodiversitylibrary.org/page/50584052,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 110
https://www.biodiversitylibrary.org/page/50583770,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 5
https://www.biodiversitylibrary.org/page/50583969,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 42
https://www.biodiversitylibrary.org/page/50584014,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 78
