﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996968,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 23
https://www.biodiversitylibrary.org/page/46849869,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 23
https://www.biodiversitylibrary.org/page/46849871,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 25
https://www.biodiversitylibrary.org/page/28008000,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 152
https://www.biodiversitylibrary.org/page/34264017,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 399
https://www.biodiversitylibrary.org/page/34264026,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 408
https://www.biodiversitylibrary.org/page/35151847,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 601
https://www.biodiversitylibrary.org/page/46595438,Book,"Classification of deer habitat in the ponderosa pine forest of the Black Hills, South Dakota  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.91,English,Page 16
https://www.biodiversitylibrary.org/page/46595439,Book,"Classification of deer habitat in the ponderosa pine forest of the Black Hills, South Dakota  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.91,English,Page 17
https://www.biodiversitylibrary.org/page/54573122,Book,"Current Northeast paleoethnobotany  ","Albany, NY","University of the State of New York, State Education Dept",2008,"New York State Museum.       ",no.512=pt.2 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/5996681,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 604
https://www.biodiversitylibrary.org/page/33505112,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 50
https://www.biodiversitylibrary.org/page/48820367,Book,"Final report : east front grizzly studies  ",[Helena?],"Montana Dept. of Fish, Wildlife and Parks",1989,"Aune, Keith,      1954 -",1989,English,Page 279
https://www.biodiversitylibrary.org/page/46821600,Book,"Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 21
https://www.biodiversitylibrary.org/page/7797306,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 118
https://www.biodiversitylibrary.org/page/8119492,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,"Poreda & Wullstein, Page 380"
https://www.biodiversitylibrary.org/page/35736413,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1896-1900,"Indian Museum.       ",v.4 (1896-1900),English,Page 157
https://www.biodiversitylibrary.org/page/35736414,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1896-1900,"Indian Museum.       ",v.4 (1896-1900),English,Page 158
https://www.biodiversitylibrary.org/page/35736416,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1896-1900,"Indian Museum.       ",v.4 (1896-1900),English,Page 160
https://www.biodiversitylibrary.org/page/47817017,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 291
https://www.biodiversitylibrary.org/page/46737096,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 381
https://www.biodiversitylibrary.org/page/57509933,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 212
https://www.biodiversitylibrary.org/page/55838764,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,1966,"Nebraska Ornithologists' Union.       ",v.34 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/750731,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 6, pt. 1 (1922)",English,Page 71
https://www.biodiversitylibrary.org/page/41663826,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 45
https://www.biodiversitylibrary.org/page/16178295,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 720
https://www.biodiversitylibrary.org/page/47866575,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",[v.20]=[no.77-80] (1895-1896),English,Page 456
