﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078377,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 99
https://www.biodiversitylibrary.org/page/61078278,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 16
https://www.biodiversitylibrary.org/page/61207618,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 120
https://www.biodiversitylibrary.org/page/61207739,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 99
https://www.biodiversitylibrary.org/page/61207588,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 94
https://www.biodiversitylibrary.org/page/61628314,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 20
https://www.biodiversitylibrary.org/page/63376046,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 105
https://www.biodiversitylibrary.org/page/63375910,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iii
https://www.biodiversitylibrary.org/page/63376037,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 8
https://www.biodiversitylibrary.org/page/63376071,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/46801459,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 103
https://www.biodiversitylibrary.org/page/46801458,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 102
https://www.biodiversitylibrary.org/page/46863344,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910709,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 8
https://www.biodiversitylibrary.org/page/44320037,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 61
