﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6482661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 221
https://www.biodiversitylibrary.org/page/29546847,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 215
https://www.biodiversitylibrary.org/page/10282718,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 215
https://www.biodiversitylibrary.org/page/5320567,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 406
https://www.biodiversitylibrary.org/page/59674301,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 24
https://www.biodiversitylibrary.org/page/33046941,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 6
https://www.biodiversitylibrary.org/page/35598295,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 6
https://www.biodiversitylibrary.org/page/8681467,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 16
https://www.biodiversitylibrary.org/page/8681632,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 181
https://www.biodiversitylibrary.org/page/31306795,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 16
https://www.biodiversitylibrary.org/page/58312880,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58142646,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xx
https://www.biodiversitylibrary.org/page/31550650,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 8
https://www.biodiversitylibrary.org/page/11933941,Journal,The Entomologist,London,Edward Newman,1841,,v.1 (1840-1842),English,Page 201
https://www.biodiversitylibrary.org/page/29834907,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 38
https://www.biodiversitylibrary.org/page/18043174,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 408
https://www.biodiversitylibrary.org/page/18043183,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 417
https://www.biodiversitylibrary.org/page/18043190,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 424
https://www.biodiversitylibrary.org/page/41920813,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 168
https://www.biodiversitylibrary.org/page/58419651,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 222
https://www.biodiversitylibrary.org/page/60520823,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 222
https://www.biodiversitylibrary.org/page/43024459,Journal,Magazin für Insektenkunde,Braunschweig,Karl Reichard,1805,"Illiger, Johann Karl Wilhelm,      1775 -1813",Bd.4 (1805),German,Page 164
https://www.biodiversitylibrary.org/page/2512754,Journal,Natural history review,Dublin ; London,,1855,,2,,Page 53
https://www.biodiversitylibrary.org/page/58473889,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 53
https://www.biodiversitylibrary.org/page/29831784,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 95
https://www.biodiversitylibrary.org/page/34773385,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 15
https://www.biodiversitylibrary.org/page/27671725,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 53
https://www.biodiversitylibrary.org/page/41186101,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 543
https://www.biodiversitylibrary.org/page/41186102,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 544
https://www.biodiversitylibrary.org/page/6409912,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1912,,no.1-12 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/1944595,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 235
https://www.biodiversitylibrary.org/page/49830818,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1935,,no.211-216 (1935),English,Page 120
https://www.biodiversitylibrary.org/page/8825101,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1913,"Entomologischer Verein in Stettin.       ",Jahrg.74 (1913),German,Page 157
https://www.biodiversitylibrary.org/page/42137054,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",7,German,Page 80
https://www.biodiversitylibrary.org/page/12841377,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1838,"Meigen, Johann Wilhelm,      1764 -1845",T.7 (1838),German,Page 79
https://www.biodiversitylibrary.org/page/16411692,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 29
