﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15131276,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 19
https://www.biodiversitylibrary.org/page/15131273,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 16
https://www.biodiversitylibrary.org/page/48303439,Journal,"Album der Natuur  ",Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 2
https://www.biodiversitylibrary.org/page/10084966,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 26
https://www.biodiversitylibrary.org/page/42628828,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 565
https://www.biodiversitylibrary.org/page/42628824,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 561
https://www.biodiversitylibrary.org/page/42628820,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 557
https://www.biodiversitylibrary.org/page/14626916,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 316
https://www.biodiversitylibrary.org/page/5412296,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 330
https://www.biodiversitylibrary.org/page/8280475,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 247
https://www.biodiversitylibrary.org/page/8280515,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 287
https://www.biodiversitylibrary.org/page/4687674,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/10723968,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.43 (1909),French,Page 160
https://www.biodiversitylibrary.org/page/37696514,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304869,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 142
https://www.biodiversitylibrary.org/page/18352160,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 142
https://www.biodiversitylibrary.org/page/3971955,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1908,"Hull Botanical Laboratory.       ","107-120, 1908",English,Page 304
https://www.biodiversitylibrary.org/page/413611,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 197
https://www.biodiversitylibrary.org/page/30255397,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/1574457,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 266
https://www.biodiversitylibrary.org/page/44268164,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1894,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 13
https://www.biodiversitylibrary.org/page/23943242,Book,"Illustriertes Handwörterbuch der Botanik  ",Leipzig,W. Engelmann,1917,"Linsbauer, Karl,      1872 -1934",,German,Page 44
https://www.biodiversitylibrary.org/page/5837587,Book,"Introduction to cytology  ",New York,"McGraw-Hill Book Company, inc",1934,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 404
https://www.biodiversitylibrary.org/page/6660682,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1904,"Strasburger, Eduard,      1844 -1912",Bd.41 (1904-1905),German,Page 91
