﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663285,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 14
https://www.biodiversitylibrary.org/page/9002989,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 292
https://www.biodiversitylibrary.org/page/9299980,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 292
https://www.biodiversitylibrary.org/page/7847136,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 130
https://www.biodiversitylibrary.org/page/30291253,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 131
https://www.biodiversitylibrary.org/page/30291262,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 140
https://www.biodiversitylibrary.org/page/6353374,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 131
https://www.biodiversitylibrary.org/page/30397311,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 256
https://www.biodiversitylibrary.org/page/4060312,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 256
https://www.biodiversitylibrary.org/page/4060313,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 257
https://www.biodiversitylibrary.org/page/4340267,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 465
https://www.biodiversitylibrary.org/page/30097723,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 461
https://www.biodiversitylibrary.org/page/46040846,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 212
https://www.biodiversitylibrary.org/page/46040962,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 294
https://www.biodiversitylibrary.org/page/32503911,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 466
https://www.biodiversitylibrary.org/page/32503829,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 384
https://www.biodiversitylibrary.org/page/10656355,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 195
https://www.biodiversitylibrary.org/page/23955530,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/23955528,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/22598762,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1475
https://www.biodiversitylibrary.org/page/11495730,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 354
https://www.biodiversitylibrary.org/page/15922401,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 114
https://www.biodiversitylibrary.org/page/11633259,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 91
https://www.biodiversitylibrary.org/page/2834618,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 271
https://www.biodiversitylibrary.org/page/51543177,Book,"New Eocene species from Alabama  ","Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 466
https://www.biodiversitylibrary.org/page/51543031,Book,"New Eocene species from Alabama  ","Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 384
https://www.biodiversitylibrary.org/page/1695240,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 582
https://www.biodiversitylibrary.org/page/1695173,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 515
https://www.biodiversitylibrary.org/page/26276823,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 415
https://www.biodiversitylibrary.org/page/15738866,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 261
https://www.biodiversitylibrary.org/page/12863753,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 121
https://www.biodiversitylibrary.org/page/34258435,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1a,German,Page 7
https://www.biodiversitylibrary.org/page/34258461,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1a,German,Page 33
https://www.biodiversitylibrary.org/page/34258468,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1a,German,
https://www.biodiversitylibrary.org/page/31457164,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1895,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 492
https://www.biodiversitylibrary.org/page/31431267,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1475
https://www.biodiversitylibrary.org/page/42412877,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 162
https://www.biodiversitylibrary.org/page/42412875,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 160
https://www.biodiversitylibrary.org/page/42412878,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 163
