﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364504,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/29681013,Journal,"The Australian Museum magazine  ",Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681070,Journal,"The Australian Museum magazine  ",Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 88
https://www.biodiversitylibrary.org/page/1495104,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 178 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/55609737,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.25 (2012),English,p. 33
https://www.biodiversitylibrary.org/page/61100287,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 167
https://www.biodiversitylibrary.org/page/61100319,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 199
https://www.biodiversitylibrary.org/page/61907602,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1998,"Geelong Field Naturalists Club       ",v.33:no.10 (1998:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61935918,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1998,"Geelong Field Naturalists Club       ",v.34:no.7 (1998:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/61934853,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1999,"Geelong Field Naturalists Club       ",v.35:no.7 (1999:Nov),English,
https://www.biodiversitylibrary.org/page/61934859,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1999,"Geelong Field Naturalists Club       ",v.35:no.7 (1999:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61934838,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.3 (2000:Jul),English,Page 5
https://www.biodiversitylibrary.org/page/61934839,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.3 (2000:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/60587285,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.3 (2007:Jul),English,Page 9
https://www.biodiversitylibrary.org/page/60617690,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.6 (2010:Oct),English,Page 12
https://www.biodiversitylibrary.org/page/62471092,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 56
https://www.biodiversitylibrary.org/page/62471095,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 59
https://www.biodiversitylibrary.org/page/62471147,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 111
https://www.biodiversitylibrary.org/page/62471099,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 63
https://www.biodiversitylibrary.org/page/62471112,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 76
https://www.biodiversitylibrary.org/page/62471098,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 62
https://www.biodiversitylibrary.org/page/62471101,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 65
https://www.biodiversitylibrary.org/page/62471133,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 97
