﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 429
https://www.biodiversitylibrary.org/page/32954521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 429
https://www.biodiversitylibrary.org/page/27523900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 298
https://www.biodiversitylibrary.org/page/46526490,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 294
https://www.biodiversitylibrary.org/page/46691185,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/12033914,Book,"Contributions to the natural history of the Acalephae of North America  ",Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/16069144,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 345
https://www.biodiversitylibrary.org/page/32672765,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 169
https://www.biodiversitylibrary.org/page/32672766,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 170
https://www.biodiversitylibrary.org/page/32672769,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 173
https://www.biodiversitylibrary.org/page/30764884,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1882,"Royal Institution of Cornwall.       ",v.7 (1881-1883),English,Page 157
https://www.biodiversitylibrary.org/page/18900584,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 327
https://www.biodiversitylibrary.org/page/32919599,Book,"Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards  ",Paris,Librairie de Victor Masson,1857,"Milne-Edwards, H.     (Henri), 1800 -1885",v.8,French,Page 111
https://www.biodiversitylibrary.org/page/5530509,Book,"Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards  ",Paris,Librairie de Victor Masson,1865,"Milne-Edwards, H.     (Henri), 1800 -1885",8,French,Page 111
https://www.biodiversitylibrary.org/page/14226102,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 273
https://www.biodiversitylibrary.org/page/877795,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 169
https://www.biodiversitylibrary.org/page/877774,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 173
https://www.biodiversitylibrary.org/page/48875429,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.25:pt.2 (1905),English,Page 759
https://www.biodiversitylibrary.org/page/48875430,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.25:pt.2 (1905),English,Page 760
https://www.biodiversitylibrary.org/page/12923539,Journal,"Report of the British Association for the Advancement of Science  ",London,,1849,"British Association for the Advancement of Science.       ",19th Meeting (1849),,Page 80
https://www.biodiversitylibrary.org/page/29387994,Journal,"Report of the British Association for the Advancement of Science  ",London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 319
https://www.biodiversitylibrary.org/page/10711931,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 437
https://www.biodiversitylibrary.org/page/10605557,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 298
https://www.biodiversitylibrary.org/page/43788726,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 568
https://www.biodiversitylibrary.org/page/41281125,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 214
