﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43738286,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/60783656,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 158
https://www.biodiversitylibrary.org/page/60783662,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 164
https://www.biodiversitylibrary.org/page/60783663,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 165
https://www.biodiversitylibrary.org/page/60783665,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60794744,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 396
https://www.biodiversitylibrary.org/page/42260087,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 223
https://www.biodiversitylibrary.org/page/2992592,Book,"The Hypocreales of North America  ",New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 76
https://www.biodiversitylibrary.org/page/2992570,Book,"The Hypocreales of North America  ",New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 56
https://www.biodiversitylibrary.org/page/55438829,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 120
https://www.biodiversitylibrary.org/page/55438851,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 142
https://www.biodiversitylibrary.org/page/55448501,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 340
https://www.biodiversitylibrary.org/page/55448494,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 333
https://www.biodiversitylibrary.org/page/2203968,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 499
https://www.biodiversitylibrary.org/page/46098694,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1909,"New York Botanical Garden       ",v.1 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/46098716,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1909,"New York Botanical Garden       ",v.1 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/750499,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 8
https://www.biodiversitylibrary.org/page/19549229,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 108
https://www.biodiversitylibrary.org/page/63502040,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 265
https://www.biodiversitylibrary.org/page/63501016,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 139
https://www.biodiversitylibrary.org/page/3273537,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 173
https://www.biodiversitylibrary.org/page/16975153,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 173
https://www.biodiversitylibrary.org/page/32874203,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1-4 Suppl. (1886),Latin,Page 206
https://www.biodiversitylibrary.org/page/4301656,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 789
