﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63523253,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 181
https://www.biodiversitylibrary.org/page/35571975,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 642
https://www.biodiversitylibrary.org/page/8681692,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 241
https://www.biodiversitylibrary.org/page/58319352,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 14
https://www.biodiversitylibrary.org/page/27886602,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 43
https://www.biodiversitylibrary.org/page/11406221,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 69
https://www.biodiversitylibrary.org/page/33883528,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1914,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 108
https://www.biodiversitylibrary.org/page/29805506,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 191
https://www.biodiversitylibrary.org/page/39266707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 80
https://www.biodiversitylibrary.org/page/30014189,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 267
https://www.biodiversitylibrary.org/page/18043190,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 424
https://www.biodiversitylibrary.org/page/18043181,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 415
https://www.biodiversitylibrary.org/page/18043189,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 423
https://www.biodiversitylibrary.org/page/11380070,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 128
https://www.biodiversitylibrary.org/page/53687591,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 101
https://www.biodiversitylibrary.org/page/12195917,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 197
https://www.biodiversitylibrary.org/page/46660757,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 203
https://www.biodiversitylibrary.org/page/40778793,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 59
https://www.biodiversitylibrary.org/page/1944595,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 235
https://www.biodiversitylibrary.org/page/28255348,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 297
https://www.biodiversitylibrary.org/page/28255349,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 298
https://www.biodiversitylibrary.org/page/8963274,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1922,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 90
https://www.biodiversitylibrary.org/page/57222109,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 159
https://www.biodiversitylibrary.org/page/27831566,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 236
https://www.biodiversitylibrary.org/page/45903707,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 236
