﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111125,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1060
https://www.biodiversitylibrary.org/page/62192293,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 59
https://www.biodiversitylibrary.org/page/48494161,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 753
https://www.biodiversitylibrary.org/page/61964818,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 99
https://www.biodiversitylibrary.org/page/60547825,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.1 (2016:May),English,Page 3
https://www.biodiversitylibrary.org/page/62004614,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/62814064,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 134
https://www.biodiversitylibrary.org/page/62814388,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 361
https://www.biodiversitylibrary.org/page/49707636,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 54
https://www.biodiversitylibrary.org/page/50964246,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 188
https://www.biodiversitylibrary.org/page/51230701,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 120
https://www.biodiversitylibrary.org/page/20831130,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 161
https://www.biodiversitylibrary.org/page/56483558,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1961,"Royal Society of Victoria (Melbourne, Vic.)       ",v.73-74 (1961),,Page 90
https://www.biodiversitylibrary.org/page/56483559,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1961,"Royal Society of Victoria (Melbourne, Vic.)       ",v.73-74 (1961),,Page 91
https://www.biodiversitylibrary.org/page/56483560,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1961,"Royal Society of Victoria (Melbourne, Vic.)       ",v.73-74 (1961),,Page 92
https://www.biodiversitylibrary.org/page/56483577,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1961,"Royal Society of Victoria (Melbourne, Vic.)       ",v.73-74 (1961),,Page 109
https://www.biodiversitylibrary.org/page/56865686,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1966,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 352
https://www.biodiversitylibrary.org/page/59608777,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 142
https://www.biodiversitylibrary.org/page/6157664,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 585
https://www.biodiversitylibrary.org/page/36315862,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 585
https://www.biodiversitylibrary.org/page/33534232,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/23925924,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 585
https://www.biodiversitylibrary.org/page/60678071,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 507
https://www.biodiversitylibrary.org/page/57868962,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 506
https://www.biodiversitylibrary.org/page/30978126,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 441
https://www.biodiversitylibrary.org/page/30072199,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1885,"Field Naturalists' Club of Victoria.       ",v.2 (1885-1886),English,Page 151
https://www.biodiversitylibrary.org/page/9728319,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 198
https://www.biodiversitylibrary.org/page/45517794,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 163
