﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833506,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 447
https://www.biodiversitylibrary.org/page/59853245,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 306
https://www.biodiversitylibrary.org/page/31139960,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 325
https://www.biodiversitylibrary.org/page/31035336,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 19
https://www.biodiversitylibrary.org/page/3036601,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 557
https://www.biodiversitylibrary.org/page/13644127,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 55
https://www.biodiversitylibrary.org/page/52867007,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1975,"Nigerian Ornithologists' Society.       ",v.11=no.39-40 (1975),English,Page 56
https://www.biodiversitylibrary.org/page/31185280,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 181
https://www.biodiversitylibrary.org/page/31193256,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 521
https://www.biodiversitylibrary.org/page/31193749,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1014
https://www.biodiversitylibrary.org/page/31193765,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1030
https://www.biodiversitylibrary.org/page/38691922,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988  ",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/52929047,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 85
https://www.biodiversitylibrary.org/page/52929046,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 84
https://www.biodiversitylibrary.org/page/52929052,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 90
https://www.biodiversitylibrary.org/page/52880785,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 98
https://www.biodiversitylibrary.org/page/52853305,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2010,"West African Ornithological Society.       ",v.32:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/495474,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 95
