﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5379193,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 2
https://www.biodiversitylibrary.org/page/5379194,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 3
https://www.biodiversitylibrary.org/page/5379197,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 6
https://www.biodiversitylibrary.org/page/5379198,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 7
https://www.biodiversitylibrary.org/page/5379250,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 19
https://www.biodiversitylibrary.org/page/5379178,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 37
https://www.biodiversitylibrary.org/page/5379160,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 71
https://www.biodiversitylibrary.org/page/2800176,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 502-505, Page 278"
https://www.biodiversitylibrary.org/page/2800535,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 636
https://www.biodiversitylibrary.org/page/2802615,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 502-505, Page 319"
https://www.biodiversitylibrary.org/page/2803164,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 867
https://www.biodiversitylibrary.org/page/29812870,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 5
