﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2253080,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 290
https://www.biodiversitylibrary.org/page/2253086,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 296
https://www.biodiversitylibrary.org/page/2253090,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 300
https://www.biodiversitylibrary.org/page/2253151,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 301
https://www.biodiversitylibrary.org/page/2253152,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/2253079,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 289
https://www.biodiversitylibrary.org/page/2253398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 555
https://www.biodiversitylibrary.org/page/57843413,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 253
https://www.biodiversitylibrary.org/page/57843316,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 156
https://www.biodiversitylibrary.org/page/57843319,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 159
https://www.biodiversitylibrary.org/page/57843322,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 162
https://www.biodiversitylibrary.org/page/57843315,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 155
https://www.biodiversitylibrary.org/page/6265361,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 459
https://www.biodiversitylibrary.org/page/6264961,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 59
https://www.biodiversitylibrary.org/page/43453498,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1979,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 102
https://www.biodiversitylibrary.org/page/43453499,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1979,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 103
https://www.biodiversitylibrary.org/page/34929213,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 200
https://www.biodiversitylibrary.org/page/50889861,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 146
https://www.biodiversitylibrary.org/page/40861421,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 25
https://www.biodiversitylibrary.org/page/40861607,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 211
https://www.biodiversitylibrary.org/page/40861401,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 5
https://www.biodiversitylibrary.org/page/40861883,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1973,"South Australian Museum       ",v.16 (1969-1973),English,Page 3
https://www.biodiversitylibrary.org/page/40861403,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 7
https://www.biodiversitylibrary.org/page/40861432,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 36
https://www.biodiversitylibrary.org/page/40861422,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 26
https://www.biodiversitylibrary.org/page/40861425,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 29
https://www.biodiversitylibrary.org/page/40861411,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 15
https://www.biodiversitylibrary.org/page/40861600,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 204
https://www.biodiversitylibrary.org/page/40861614,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 218
https://www.biodiversitylibrary.org/page/33579262,Book,"Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses  ",,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 43
