﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431776,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/50738649,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/50732467,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/50751196,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/50751283,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/50732431,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/50748375,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/50340936,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/61277687,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/34955447,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 64
https://www.biodiversitylibrary.org/page/34955772,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 231
https://www.biodiversitylibrary.org/page/6070065,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.20 (1830),French,Page 391
https://www.biodiversitylibrary.org/page/1511283,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 477
https://www.biodiversitylibrary.org/page/1552117,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 292
https://www.biodiversitylibrary.org/page/1552118,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 293
https://www.biodiversitylibrary.org/page/40891323,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 518
https://www.biodiversitylibrary.org/page/40911734,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 62
https://www.biodiversitylibrary.org/page/40911710,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/11823459,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1867,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 45
https://www.biodiversitylibrary.org/page/13919195,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 185
https://www.biodiversitylibrary.org/page/6377755,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 410
