﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106414,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 163
https://www.biodiversitylibrary.org/page/14106310,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/14106426,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/14106280,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/14106313,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 62
https://www.biodiversitylibrary.org/page/5404669,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 84
https://www.biodiversitylibrary.org/page/35588942,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 159
https://www.biodiversitylibrary.org/page/35152632,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 116
https://www.biodiversitylibrary.org/page/26494123,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 43
https://www.biodiversitylibrary.org/page/22070797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/40659801,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 49
https://www.biodiversitylibrary.org/page/3643753,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 219
https://www.biodiversitylibrary.org/page/55204578,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 2
https://www.biodiversitylibrary.org/page/55204596,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/13911670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/13911746,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/15075759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 12
https://www.biodiversitylibrary.org/page/14440942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/59772648,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 69
https://www.biodiversitylibrary.org/page/59773054,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 433
https://www.biodiversitylibrary.org/page/59772855,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 234
https://www.biodiversitylibrary.org/page/59772858,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 237
https://www.biodiversitylibrary.org/page/59772853,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 232
https://www.biodiversitylibrary.org/page/59772859,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 238
https://www.biodiversitylibrary.org/page/6399923,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 98
https://www.biodiversitylibrary.org/page/6399954,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 129
https://www.biodiversitylibrary.org/page/57875068,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 311
https://www.biodiversitylibrary.org/page/58058794,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 314
https://www.biodiversitylibrary.org/page/58422537,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 229
https://www.biodiversitylibrary.org/page/58422535,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 227
https://www.biodiversitylibrary.org/page/58422538,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 230
https://www.biodiversitylibrary.org/page/58422499,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 191
https://www.biodiversitylibrary.org/page/58422497,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 189
https://www.biodiversitylibrary.org/page/58422536,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 228
https://www.biodiversitylibrary.org/page/58422495,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 187
https://www.biodiversitylibrary.org/page/58422501,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 193
