﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965651,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/59702696,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/59702885,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/59702743,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/59702868,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/59702933,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/59702735,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/59702851,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/59702678,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/28738925,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738975,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/38824923,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38824926,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/57144937,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/863027,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 66
https://www.biodiversitylibrary.org/page/14881204,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 65
https://www.biodiversitylibrary.org/page/14548359,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 147
https://www.biodiversitylibrary.org/page/14548486,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1882,,2.Bd. (1882),German,
https://www.biodiversitylibrary.org/page/3036696,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 652
https://www.biodiversitylibrary.org/page/44261870,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 6
https://www.biodiversitylibrary.org/page/45853504,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 6
