﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209820,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 282
https://www.biodiversitylibrary.org/page/37228795,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1919,"Cash, James,      1839 -1909",v.4:suppl. (1919),English,
https://www.biodiversitylibrary.org/page/37228850,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1919,"Cash, James,      1839 -1909",v.4:suppl. (1919),English,
https://www.biodiversitylibrary.org/page/37228889,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1919,"Cash, James,      1839 -1909",v.4:suppl. (1919),English,
https://www.biodiversitylibrary.org/page/810245,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",4,English,Page x
https://www.biodiversitylibrary.org/page/810247,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",4,English,Page 1
https://www.biodiversitylibrary.org/page/810344,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",4,English,Page 53
https://www.biodiversitylibrary.org/page/810283,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",4,English,
https://www.biodiversitylibrary.org/page/32143995,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1913,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 193
https://www.biodiversitylibrary.org/page/1936434,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 188
