﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931633,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 209
https://www.biodiversitylibrary.org/page/45931653,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/45931709,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 285
https://www.biodiversitylibrary.org/page/45931719,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 295
https://www.biodiversitylibrary.org/page/45931722,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/40911286,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 244
https://www.biodiversitylibrary.org/page/7875933,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/7875941,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 15
https://www.biodiversitylibrary.org/page/7875945,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/7876090,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 164
https://www.biodiversitylibrary.org/page/7876091,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 165
https://www.biodiversitylibrary.org/page/7876092,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 166
https://www.biodiversitylibrary.org/page/32147388,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1496
https://www.biodiversitylibrary.org/page/32629270,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32629272,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 141
https://www.biodiversitylibrary.org/page/42379853,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 56
https://www.biodiversitylibrary.org/page/42741114,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 334
