﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47833442,Book,Account of the Herbarium of the University of Oxford,Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 53
https://www.biodiversitylibrary.org/page/33629584,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 391
https://www.biodiversitylibrary.org/page/49186732,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/10463019,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 255
https://www.biodiversitylibrary.org/page/6102008,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 59
https://www.biodiversitylibrary.org/page/10544312,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 261
https://www.biodiversitylibrary.org/page/6105809,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 270
https://www.biodiversitylibrary.org/page/6104153,Book,"Flora von Halle, mit näherer Berücksichtigung der Umgegend von Weissenfels, Naumburg, Freiburg, Bibra, Nebra, Querfurt, Allstedt, Artern ,Eisleben, Hettstedt, Sandersleben, Aschersleben, Stassfurt, Bernburg, Köthen, Dessau, Oranienbaum, Bitterfeld und Delizsch",Halle,Anton,1848,"Garcke, Aug.     (August), 1819 -1904",1,German,Page 194
https://www.biodiversitylibrary.org/page/52504706,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 105
https://www.biodiversitylibrary.org/page/33113862,Book,"Naturgeschichte der Stubenthiere : oder Anleitung zur Kentniss und Wartung derjenigen Thiere, welche man in der Stube halten kann : 1 Bd. : die Stubenvögel",Gotha,C.W. Ettinger,1800,"Bechstein, Johann Matthäus,      1757 -1822",,German,Page 653
