﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58964735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 218
https://www.biodiversitylibrary.org/page/324299,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCXVIII
https://www.biodiversitylibrary.org/page/8105922,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 66
https://www.biodiversitylibrary.org/page/2047355,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 156
https://www.biodiversitylibrary.org/page/20850704,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 53
https://www.biodiversitylibrary.org/page/20850706,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 55
https://www.biodiversitylibrary.org/page/54357836,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 472
https://www.biodiversitylibrary.org/page/54368059,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 115
https://www.biodiversitylibrary.org/page/54368126,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 182
https://www.biodiversitylibrary.org/page/9307117,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 41
https://www.biodiversitylibrary.org/page/9307135,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 59
