﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15117301,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 668
https://www.biodiversitylibrary.org/page/15117313,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 680
https://www.biodiversitylibrary.org/page/15117383,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 750
https://www.biodiversitylibrary.org/page/15117386,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 753
https://www.biodiversitylibrary.org/page/15130664,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 53
https://www.biodiversitylibrary.org/page/15131218,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 9
https://www.biodiversitylibrary.org/page/13905933,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/6238477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 117
https://www.biodiversitylibrary.org/page/29829260,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 221
https://www.biodiversitylibrary.org/page/29829261,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 222
https://www.biodiversitylibrary.org/page/54853160,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 153
https://www.biodiversitylibrary.org/page/54853161,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 154
https://www.biodiversitylibrary.org/page/54853164,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 157
https://www.biodiversitylibrary.org/page/12706530,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 55
https://www.biodiversitylibrary.org/page/12706649,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 116
https://www.biodiversitylibrary.org/page/15708414,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 249
https://www.biodiversitylibrary.org/page/15708431,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 266
https://www.biodiversitylibrary.org/page/58147415,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 243
https://www.biodiversitylibrary.org/page/4139562,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1899,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 10
https://www.biodiversitylibrary.org/page/10455588,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1899,"Royal Society (Great Britain)       ",v.3;Index v.1-3 (1899-1913),English,Page 10
https://www.biodiversitylibrary.org/page/38876041,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1902,"Royal Society (Great Britain)       ",v.3:pt.2 (1902),English,Page 99
