﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26677312,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423102,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396890,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/27279549,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 206
https://www.biodiversitylibrary.org/page/676146,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 184
https://www.biodiversitylibrary.org/page/38621809,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 92
https://www.biodiversitylibrary.org/page/50734435,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862334,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 177
https://www.biodiversitylibrary.org/page/59862335,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/42977744,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 8
https://www.biodiversitylibrary.org/page/175988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/33628980,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXI
https://www.biodiversitylibrary.org/page/33629080,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 185
https://www.biodiversitylibrary.org/page/8166986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/55924069,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 37
https://www.biodiversitylibrary.org/page/13959836,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 123
https://www.biodiversitylibrary.org/page/5384474,Journal,Bulletin of the University of Wisconsin  Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,
https://www.biodiversitylibrary.org/page/39556712,Book,"Catalogue of the Bryophyta   ",Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 12
https://www.biodiversitylibrary.org/page/38360605,Book,"Catalogue of the Bryophyta (hepatics, anthocerotes and mosses) and Pteridophyta (ferns and fern-allies) found in Pennsylvania  ",Boston,Ginn & Co,1904,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/24266719,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""  ",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 249
https://www.biodiversitylibrary.org/page/24267189,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""  ",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 725
https://www.biodiversitylibrary.org/page/20129810,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""   ",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 725
https://www.biodiversitylibrary.org/page/23978922,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""   ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 249
https://www.biodiversitylibrary.org/page/20129334,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""   ",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 249
https://www.biodiversitylibrary.org/page/23979398,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""   ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 725
https://www.biodiversitylibrary.org/page/61647563,Book,"Contributions to systematic bryology : dedicated to Lewis E. Anderson  ",[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 47
