﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60874754,Book,"$500.00 in cash prizes : name this new Stark pear  ","Louisiana, Mo",Stark Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60694274,Book,"$500.00 in cash prizes : name this new Stark plum  ","Louisiana, Mo",Stark Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/57808800,Book,"14 popular evergreens and flowering shrubs at special prices  ","Washington, D.C",J.H. Small & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/55518998,Book,"14th annual garden guide, 1930  ","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 47
https://www.biodiversitylibrary.org/page/58867437,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 12
https://www.biodiversitylibrary.org/page/63173681,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 39
https://www.biodiversitylibrary.org/page/56042837,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56042836,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56035319,Book,"1930 nursery catalog  ","Sioux Falls, South Dakota",Sunshine State Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/55887851,Book,"1930 spring price list of high grade, dependable nursery stock  ","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/55942673,Book,"1930 wholesale trade list  ","Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56319292,Book,"1931 catalog : hardy seeds for Montana, Wyoming, North and South Dakota  ","Newell, [Butte County], South Dakota",Sam H. Bober,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 18
https://www.biodiversitylibrary.org/page/56454290,Book,"1931 spring price list of high grade, dependable nursery stock : supplementing illustrated catalogue  ","St. Matthews, Kentucky",Louisville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
https://www.biodiversitylibrary.org/page/57730709,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 54
https://www.biodiversitylibrary.org/page/58521470,Book,"1934 fair price catalog  ","Yankton, S.D","House of Gurney, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 59
https://www.biodiversitylibrary.org/page/58549568,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792115,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 51
https://www.biodiversitylibrary.org/page/58841354,Book,"1935 fair price catalog : seeds and trees that grow and satisfy  ","Yankton, S.D","House of Gurney, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 59
https://www.biodiversitylibrary.org/page/58868213,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59045310,Book,"1935 wholesale  ","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/59104571,Book,"1936 Wholesale catalog  ","Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 29
https://www.biodiversitylibrary.org/page/42548176,Book,"1937 planter's guide : superior strains true-to-name...your assurance of success  ","Berlin, Md",Harrison's,1937,"Harrison's Nurseries (Berlin, Md.)       ",1937,English,Page 44
https://www.biodiversitylibrary.org/page/60073989,Book,"1938 catalogue  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/42547661,Book,"1938 planters guide  ","Berlin, Md",Harrison's,1938,"Harrison's Nurseries (Berlin, Md.)       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/60121688,Book,"1939 catalog  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 20
https://www.biodiversitylibrary.org/page/60056661,Book,"1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 15
https://www.biodiversitylibrary.org/page/45576162,Book,"1940-41  ","Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 15
https://www.biodiversitylibrary.org/page/60519826,Book,"1940 catalog  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60139388,Book,"1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
