﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54719828,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 38
https://www.biodiversitylibrary.org/page/18658480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 143
https://www.biodiversitylibrary.org/page/18658481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 144
https://www.biodiversitylibrary.org/page/2320581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 143
https://www.biodiversitylibrary.org/page/2320582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 144
https://www.biodiversitylibrary.org/page/13888109,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 209
https://www.biodiversitylibrary.org/page/43223148,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13267139,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 43
https://www.biodiversitylibrary.org/page/13266932,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 22
https://www.biodiversitylibrary.org/page/13717286,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 86
https://www.biodiversitylibrary.org/page/13717296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 96
https://www.biodiversitylibrary.org/page/6697105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 98
https://www.biodiversitylibrary.org/page/6697053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 88
https://www.biodiversitylibrary.org/page/33339571,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 40
https://www.biodiversitylibrary.org/page/34804799,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 193
https://www.biodiversitylibrary.org/page/34804808,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 202
