﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073418,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 94
https://www.biodiversitylibrary.org/page/18664250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 371
https://www.biodiversitylibrary.org/page/46620161,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 329
https://www.biodiversitylibrary.org/page/33528196,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 329
https://www.biodiversitylibrary.org/page/51218674,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 97
https://www.biodiversitylibrary.org/page/30291266,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 144
https://www.biodiversitylibrary.org/page/6353387,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 144
https://www.biodiversitylibrary.org/page/40494113,Book,"Chester ostracodes of Illinois  ","Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 16
https://www.biodiversitylibrary.org/page/40494137,Book,"Chester ostracodes of Illinois  ","Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 76
https://www.biodiversitylibrary.org/page/37288124,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/31868313,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 68
https://www.biodiversitylibrary.org/page/30157247,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 494
https://www.biodiversitylibrary.org/page/31656433,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 215
https://www.biodiversitylibrary.org/page/43899221,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 215
https://www.biodiversitylibrary.org/page/6765945,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 189
https://www.biodiversitylibrary.org/page/36858064,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 246
https://www.biodiversitylibrary.org/page/34354506,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 278
https://www.biodiversitylibrary.org/page/15036521,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 114
https://www.biodiversitylibrary.org/page/31208578,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 821
https://www.biodiversitylibrary.org/page/12243731,Book,"Révision des Tellinidés du Muséum d'histoire naturelle  ",Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 246
https://www.biodiversitylibrary.org/page/34338991,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 49
https://www.biodiversitylibrary.org/page/34339224,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 282
https://www.biodiversitylibrary.org/page/11076653,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 269
https://www.biodiversitylibrary.org/page/43937634,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 269
