﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352193,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 690
https://www.biodiversitylibrary.org/page/4841892,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 213
https://www.biodiversitylibrary.org/page/6246510,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 502
https://www.biodiversitylibrary.org/page/28036289,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 341
https://www.biodiversitylibrary.org/page/31837789,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 512
https://www.biodiversitylibrary.org/page/24265274,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 512
https://www.biodiversitylibrary.org/page/28734860,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 361
https://www.biodiversitylibrary.org/page/23936849,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 361
https://www.biodiversitylibrary.org/page/20611171,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 361
https://www.biodiversitylibrary.org/page/28078333,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 512
https://www.biodiversitylibrary.org/page/9078539,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 152
https://www.biodiversitylibrary.org/page/9078540,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 153
https://www.biodiversitylibrary.org/page/11296170,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 152
https://www.biodiversitylibrary.org/page/38453366,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 153
https://www.biodiversitylibrary.org/page/38453365,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 152
https://www.biodiversitylibrary.org/page/1171835,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 153
https://www.biodiversitylibrary.org/page/1171352,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 152
