﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37638161,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/47945936,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/47955532,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955533,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955534,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955922,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/54605059,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,Page 2
https://www.biodiversitylibrary.org/page/56141203,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/13168229,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/13168237,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 92
https://www.biodiversitylibrary.org/page/12982154,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 234
https://www.biodiversitylibrary.org/page/12982155,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 235
https://www.biodiversitylibrary.org/page/12988235,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.3 (1992),English,Page 201
https://www.biodiversitylibrary.org/page/6207413,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XXXIX
https://www.biodiversitylibrary.org/page/9308145,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1045
https://www.biodiversitylibrary.org/page/62251857,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 31
