﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085937,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 578
https://www.biodiversitylibrary.org/page/51009927,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51024285,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/56158296,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/61255815,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 36
https://www.biodiversitylibrary.org/page/61255801,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 22
https://www.biodiversitylibrary.org/page/61255262,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 117
https://www.biodiversitylibrary.org/page/61255268,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 123
https://www.biodiversitylibrary.org/page/61255817,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/61255826,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 47
https://www.biodiversitylibrary.org/page/61255852,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 73
https://www.biodiversitylibrary.org/page/9312029,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1787
https://www.biodiversitylibrary.org/page/9312028,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1786
