﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078547,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 143
https://www.biodiversitylibrary.org/page/32061024,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 3
https://www.biodiversitylibrary.org/page/11970908,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 165
https://www.biodiversitylibrary.org/page/18353859,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 165
https://www.biodiversitylibrary.org/page/49705591,Book,"Catalogue of the recent Echinida ... in the ... Museum  ",London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 47
https://www.biodiversitylibrary.org/page/25404509,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 709
https://www.biodiversitylibrary.org/page/19537570,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 716
https://www.biodiversitylibrary.org/page/40181515,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 716
https://www.biodiversitylibrary.org/page/24807857,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 296
https://www.biodiversitylibrary.org/page/37132796,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/12046739,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2 (1860),German,Page 362
https://www.biodiversitylibrary.org/page/36341083,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 420
https://www.biodiversitylibrary.org/page/9674339,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 560
https://www.biodiversitylibrary.org/page/12100164,Book,"Monograph of the Echinodermata of the British tertiaries  ",London,Printed for the Palæontographical society,1852,"Forbes, Edward      1815 -1854",,English,Page 14
https://www.biodiversitylibrary.org/page/36905324,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1852,"Palaeontographical Society (Great Britain)       ",v.6=[no.14-19] (1852),English,Page 14
https://www.biodiversitylibrary.org/page/4327208,Book,"Revision of the Echini /  by Alexander Agassiz  ",Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 61
https://www.biodiversitylibrary.org/page/19673280,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",1,English,Page 477
https://www.biodiversitylibrary.org/page/1291978,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.1 (1898),English,Page 477
