﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2415899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 233
https://www.biodiversitylibrary.org/page/61123134,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 49
https://www.biodiversitylibrary.org/page/18462893,Book,"Catalogue of lophobranchiate fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 48
https://www.biodiversitylibrary.org/page/18462920,Book,"Catalogue of lophobranchiate fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 75
https://www.biodiversitylibrary.org/page/8412817,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 162
https://www.biodiversitylibrary.org/page/38281420,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 244
https://www.biodiversitylibrary.org/page/29114615,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/29114658,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/48197482,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 85
https://www.biodiversitylibrary.org/page/39614066,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 101
https://www.biodiversitylibrary.org/page/39614068,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 103
https://www.biodiversitylibrary.org/page/10276494,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 89
https://www.biodiversitylibrary.org/page/10276434,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 29
https://www.biodiversitylibrary.org/page/2013643,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 582
https://www.biodiversitylibrary.org/page/34904267,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 37
https://www.biodiversitylibrary.org/page/29243849,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.1 (1918-1921),English,Page 294
https://www.biodiversitylibrary.org/page/32229934,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 275
