﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953809,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 112
https://www.biodiversitylibrary.org/page/58797377,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/58797496,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/24532074,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/58348284,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 656
https://www.biodiversitylibrary.org/page/58347923,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/1013937,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/9192899,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/21722309,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/27160900,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 93
https://www.biodiversitylibrary.org/page/18726226,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/18726146,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 270
https://www.biodiversitylibrary.org/page/6790201,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/6790287,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/24679154,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/24679074,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 270
https://www.biodiversitylibrary.org/page/8232781,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 217
https://www.biodiversitylibrary.org/page/8232782,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 218
https://www.biodiversitylibrary.org/page/8232793,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 229
https://www.biodiversitylibrary.org/page/9949237,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 256
https://www.biodiversitylibrary.org/page/38649362,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/36497027,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 124
https://www.biodiversitylibrary.org/page/43447582,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 128
https://www.biodiversitylibrary.org/page/43447541,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 87
https://www.biodiversitylibrary.org/page/41117411,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",1916/1917,English,Page 23
https://www.biodiversitylibrary.org/page/41117424,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",1916/1917,English,Page 36
https://www.biodiversitylibrary.org/page/13997540,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 751
https://www.biodiversitylibrary.org/page/39725704,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 752
https://www.biodiversitylibrary.org/page/39725788,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 836
https://www.biodiversitylibrary.org/page/39725703,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 751
https://www.biodiversitylibrary.org/page/39725683,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 733
https://www.biodiversitylibrary.org/page/2518230,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 751
https://www.biodiversitylibrary.org/page/2518228,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 749
https://www.biodiversitylibrary.org/page/2518312,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/56798315,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 128
https://www.biodiversitylibrary.org/page/14768681,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 127
https://www.biodiversitylibrary.org/page/21822515,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,
https://www.biodiversitylibrary.org/page/29023262,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 314
https://www.biodiversitylibrary.org/page/25549949,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 316
https://www.biodiversitylibrary.org/page/10000351,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 316
https://www.biodiversitylibrary.org/page/13905855,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/52673014,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,Page 449
https://www.biodiversitylibrary.org/page/52673012,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,Page 447
https://www.biodiversitylibrary.org/page/13708004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 227
https://www.biodiversitylibrary.org/page/13708010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 233
https://www.biodiversitylibrary.org/page/6963424,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 233
https://www.biodiversitylibrary.org/page/6484833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 187
https://www.biodiversitylibrary.org/page/13335922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 417
https://www.biodiversitylibrary.org/page/14114029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 856
https://www.biodiversitylibrary.org/page/14447675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/14439480,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/57456980,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 114
https://www.biodiversitylibrary.org/page/63367981,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 23
https://www.biodiversitylibrary.org/page/63367983,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 21
https://www.biodiversitylibrary.org/page/63367984,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 20
https://www.biodiversitylibrary.org/page/57801615,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1927,"Museo civico di storia naturale di Milano.       ",v.66:fasc.3-4(1927),Italian,Page 304
https://www.biodiversitylibrary.org/page/2302294,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 307
https://www.biodiversitylibrary.org/page/9218235,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 57
https://www.biodiversitylibrary.org/page/45337543,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 394
https://www.biodiversitylibrary.org/page/45386992,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 129
https://www.biodiversitylibrary.org/page/45374247,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 353
https://www.biodiversitylibrary.org/page/1942210,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/45099615,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 185
https://www.biodiversitylibrary.org/page/1644921,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/3613167,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 295
https://www.biodiversitylibrary.org/page/3613170,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 298
https://www.biodiversitylibrary.org/page/44816334,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 298
https://www.biodiversitylibrary.org/page/44815183,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 145
https://www.biodiversitylibrary.org/page/1663646,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/59015312,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 402
https://www.biodiversitylibrary.org/page/59015053,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 145
https://www.biodiversitylibrary.org/page/17994157,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 145
https://www.biodiversitylibrary.org/page/59022870,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/591896,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 186
