﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/2266636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 401
https://www.biodiversitylibrary.org/page/51222490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 401
https://www.biodiversitylibrary.org/page/38698445,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 31
https://www.biodiversitylibrary.org/page/31135803,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 80
https://www.biodiversitylibrary.org/page/31138887,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 80
https://www.biodiversitylibrary.org/page/31135805,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 82
https://www.biodiversitylibrary.org/page/31140650,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 37
https://www.biodiversitylibrary.org/page/11875534,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 88
https://www.biodiversitylibrary.org/page/11875703,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 257
https://www.biodiversitylibrary.org/page/11875708,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 262
https://www.biodiversitylibrary.org/page/56288202,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 108
https://www.biodiversitylibrary.org/page/37639461,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571790,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 281
https://www.biodiversitylibrary.org/page/571791,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 282
https://www.biodiversitylibrary.org/page/572622,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 3. Subclass Aves Carinate. Order[s]: Striges, Accipitres, Steganopodes, Phoenicopteri, Colu",,Page 499
https://www.biodiversitylibrary.org/page/33023682,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 843
https://www.biodiversitylibrary.org/page/38460527,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/44649003,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 36
https://www.biodiversitylibrary.org/page/44649004,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 37
https://www.biodiversitylibrary.org/page/44649006,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 39
https://www.biodiversitylibrary.org/page/51285732,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 152
https://www.biodiversitylibrary.org/page/40583239,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 57
https://www.biodiversitylibrary.org/page/9719468,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1878,"Société linnéenne de Normandie.       ","ser. 3, v. 3 (1878-1879)",French,Page 165
https://www.biodiversitylibrary.org/page/9723429,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1879,"Société linnéenne de Normandie.       ","ser. 3, v. 4 (1879-1880)",French,Page 40
https://www.biodiversitylibrary.org/page/40825181,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/40084087,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40084108,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40086578,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/40086580,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/40056340,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 43
https://www.biodiversitylibrary.org/page/31564426,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 660
https://www.biodiversitylibrary.org/page/31564428,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 662
https://www.biodiversitylibrary.org/page/31564437,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 671
https://www.biodiversitylibrary.org/page/31564459,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 693
https://www.biodiversitylibrary.org/page/54003600,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 274
https://www.biodiversitylibrary.org/page/54003602,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 276
https://www.biodiversitylibrary.org/page/7490635,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 800
https://www.biodiversitylibrary.org/page/12665069,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,
https://www.biodiversitylibrary.org/page/12665558,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 462
https://www.biodiversitylibrary.org/page/12665564,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 468
