﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649069,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 19
https://www.biodiversitylibrary.org/page/592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/42833398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/61858526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 409
https://www.biodiversitylibrary.org/page/11627927,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 14
https://www.biodiversitylibrary.org/page/61535048,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/38808536,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",8,English,Page 94
https://www.biodiversitylibrary.org/page/29056190,Book,Colour in my garden,"Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 384
https://www.biodiversitylibrary.org/page/58393083,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 389
https://www.biodiversitylibrary.org/page/18093300,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 576
https://www.biodiversitylibrary.org/page/25085763,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1905,,v.19 1905,English,Page 475
https://www.biodiversitylibrary.org/page/26759898,Journal,Florists' review,Chicago,Florists' Pub. Co,1905,,v.15:no.379 (1905),English,
https://www.biodiversitylibrary.org/page/25649433,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 59
https://www.biodiversitylibrary.org/page/50332264,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1917,,v.25 (1917-1918),English,Page 85
https://www.biodiversitylibrary.org/page/55137404,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2000,"Northwest Horticultural Society.       ",Winter 2000,English,Page 19
https://www.biodiversitylibrary.org/page/20755323,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/1416391,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/19901084,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/11968619,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/21386874,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 130
https://www.biodiversitylibrary.org/page/59233695,Book,"Here they come! : the elite on parade, garden lovers and enthusiasts stand by!","New Market, New Jersey",New Market Perennial Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59441724,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1913,,v.23 (1913:Jan.-June),English,Page 333
https://www.biodiversitylibrary.org/page/57881323,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1934,"Hooker, Joseph Dalton,      1817 -1911",v.33 (1935),,Tabula 3226
https://www.biodiversitylibrary.org/page/45207884,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1915-1916,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 35
https://www.biodiversitylibrary.org/page/55581716,Book,"Michigan grown shrubs, vines, ornamental trees, evergreens, perennials roses, fruitstock : special price list","Lansing, Michigan",Cottage Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
