﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 61
https://www.biodiversitylibrary.org/page/31655592,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 62
https://www.biodiversitylibrary.org/page/31655595,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 65
https://www.biodiversitylibrary.org/page/31655597,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Pl. IV
https://www.biodiversitylibrary.org/page/31655601,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Pl. VI
https://www.biodiversitylibrary.org/page/14123773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14123787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 38
https://www.biodiversitylibrary.org/page/2636616,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 121
https://www.biodiversitylibrary.org/page/2636644,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 149
https://www.biodiversitylibrary.org/page/2636645,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 150
https://www.biodiversitylibrary.org/page/55925020,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,
https://www.biodiversitylibrary.org/page/55925022,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 1
https://www.biodiversitylibrary.org/page/55925023,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 2
https://www.biodiversitylibrary.org/page/55925024,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/55925025,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/55925026,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/55925028,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/55925029,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/49410038,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 214
https://www.biodiversitylibrary.org/page/42324217,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/42324227,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 162
https://www.biodiversitylibrary.org/page/51537446,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 33
https://www.biodiversitylibrary.org/page/1786569,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 5
