﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36018050,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 49
https://www.biodiversitylibrary.org/page/63088421,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 39
https://www.biodiversitylibrary.org/page/58002500,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 190
https://www.biodiversitylibrary.org/page/60718952,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/18415698,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/55634846,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845",,,1837,"Leavenworth, Melines Conklin,      1796 -1862",,English,4 Oct 1837 2
https://www.biodiversitylibrary.org/page/7330330,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1973,"Missouri Botanical Garden.       ",v.61-62 (1972-1973),,Page 70
https://www.biodiversitylibrary.org/page/55893830,Book,Missouri wildflowers of the St. Louis area,[St. Louis],Missouri Botanical Garden,1978,"Missouri Botanical Garden.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/60192561,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2019,"Missouri Native Plant Society.       ",v.37 (2019),English,Page 37
https://www.biodiversitylibrary.org/page/13788178,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.1 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/13788191,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.1 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/13788199,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.1 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/58803845,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,2017-1,English,Page 1
https://www.biodiversitylibrary.org/page/58803846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,2017-1,English,Page 2
https://www.biodiversitylibrary.org/page/58803847,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,2017-1,English,Page 3
https://www.biodiversitylibrary.org/page/60340937,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60340938,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/60340939,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/54617285,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 55
https://www.biodiversitylibrary.org/page/633583,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 436
https://www.biodiversitylibrary.org/page/9312663,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2413
https://www.biodiversitylibrary.org/page/33355870,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume III, Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 783
https://www.biodiversitylibrary.org/page/33513545,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 87
https://www.biodiversitylibrary.org/page/33513625,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 167
https://www.biodiversitylibrary.org/page/33624507,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 89
https://www.biodiversitylibrary.org/page/33624571,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 153
https://www.biodiversitylibrary.org/page/4377735,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 173
