﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542406,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/59112735,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 204
https://www.biodiversitylibrary.org/page/7257527,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 121
https://www.biodiversitylibrary.org/page/2440132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 138
https://www.biodiversitylibrary.org/page/58443107,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 17
https://www.biodiversitylibrary.org/page/44341079,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 104
https://www.biodiversitylibrary.org/page/44341080,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 105
https://www.biodiversitylibrary.org/page/44342508,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 13
https://www.biodiversitylibrary.org/page/44342343,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/14502980,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 5
https://www.biodiversitylibrary.org/page/11066174,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 218
https://www.biodiversitylibrary.org/page/11066177,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 219
https://www.biodiversitylibrary.org/page/12580078,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 209
https://www.biodiversitylibrary.org/page/51680000,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 689
https://www.biodiversitylibrary.org/page/62365052,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 32
https://www.biodiversitylibrary.org/page/62366513,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.2 (2006),French,Page 113
https://www.biodiversitylibrary.org/page/59176355,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 436
https://www.biodiversitylibrary.org/page/36112748,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 409
https://www.biodiversitylibrary.org/page/39162339,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 15
https://www.biodiversitylibrary.org/page/11067827,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 15
https://www.biodiversitylibrary.org/page/11067879,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page XXXI
https://www.biodiversitylibrary.org/page/13086518,Book,"Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems  ",Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 172
https://www.biodiversitylibrary.org/page/13086373,Book,"Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems  ",Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 10
https://www.biodiversitylibrary.org/page/11072934,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 86
https://www.biodiversitylibrary.org/page/11073296,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 270
https://www.biodiversitylibrary.org/page/14347400,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 270
https://www.biodiversitylibrary.org/page/14347216,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 86
https://www.biodiversitylibrary.org/page/13077943,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum  ",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/17137118,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/17097778,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/56201037,Book,"A conchological manual  ",London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 247
https://www.biodiversitylibrary.org/page/11111070,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 78
https://www.biodiversitylibrary.org/page/3033051,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1050
https://www.biodiversitylibrary.org/page/3033047,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1046
https://www.biodiversitylibrary.org/page/36826692,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1050
https://www.biodiversitylibrary.org/page/14893982,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 255
https://www.biodiversitylibrary.org/page/14893994,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 267
https://www.biodiversitylibrary.org/page/14893745,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page XI
https://www.biodiversitylibrary.org/page/14893990,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 263
https://www.biodiversitylibrary.org/page/57455965,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 53
https://www.biodiversitylibrary.org/page/53240820,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 9
https://www.biodiversitylibrary.org/page/53240804,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page I
https://www.biodiversitylibrary.org/page/53240980,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 168
https://www.biodiversitylibrary.org/page/59335693,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 284
https://www.biodiversitylibrary.org/page/59335431,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/59335460,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/43080352,Book,"Die Gastropoden der sächsischen Kreideformation  ",Wien,"W. Braumüller, K.u.K. Hof- und Universitäts-Buchhändler",1905,"Deninger, Karl,      1878 -1917",,German,
https://www.biodiversitylibrary.org/page/33044514,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 199
https://www.biodiversitylibrary.org/page/62231582,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 199
https://www.biodiversitylibrary.org/page/53623865,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,
https://www.biodiversitylibrary.org/page/35342410,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1887,"Istituto tecnico di Palermo.       ",v.18 (1887),Italian,Page 410
https://www.biodiversitylibrary.org/page/32147428,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1536
https://www.biodiversitylibrary.org/page/32147554,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1662
https://www.biodiversitylibrary.org/page/32147496,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1604
https://www.biodiversitylibrary.org/page/24605612,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 187
https://www.biodiversitylibrary.org/page/24606317,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 890
https://www.biodiversitylibrary.org/page/24605611,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 186
https://www.biodiversitylibrary.org/page/42380133,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42379470,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 55
https://www.biodiversitylibrary.org/page/33654328,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1876,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 15
https://www.biodiversitylibrary.org/page/11495558,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 151
https://www.biodiversitylibrary.org/page/11495559,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 150
https://www.biodiversitylibrary.org/page/41113333,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 251
https://www.biodiversitylibrary.org/page/12232753,Book,"Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen  ",Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 120
https://www.biodiversitylibrary.org/page/22665374,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen  ",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 120
https://www.biodiversitylibrary.org/page/25127403,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 241
https://www.biodiversitylibrary.org/page/25127336,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 174
https://www.biodiversitylibrary.org/page/54897236,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 260
https://www.biodiversitylibrary.org/page/46960397,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 9
https://www.biodiversitylibrary.org/page/60797367,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 674
https://www.biodiversitylibrary.org/page/60797881,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1172
https://www.biodiversitylibrary.org/page/60797939,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1230
https://www.biodiversitylibrary.org/page/60797368,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 675
https://www.biodiversitylibrary.org/page/60797920,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/60797886,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1177
https://www.biodiversitylibrary.org/page/60797929,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1220
https://www.biodiversitylibrary.org/page/60797366,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 673
https://www.biodiversitylibrary.org/page/60797369,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 676
https://www.biodiversitylibrary.org/page/60797903,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1194
https://www.biodiversitylibrary.org/page/12238445,Book,"Molluscorum systema et catalogus. System und aufzählung sämmtlicher conchylien der sammlung vonFr. Paetel. Zur belebung des interesses für malakozoologie nach dessen manuscript hrsg. von dr. L. W. Schaufuss  ",Dresden,O. Weiske,1869,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",,Latin,Page XIII
