﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45405765,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 436
https://www.biodiversitylibrary.org/page/4513804,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 252
https://www.biodiversitylibrary.org/page/42746015,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 65
https://www.biodiversitylibrary.org/page/50348711,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 85
https://www.biodiversitylibrary.org/page/29388696,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/13726701,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1899,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.24 (1897-1899),German,Page 99
https://www.biodiversitylibrary.org/page/39585107,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 314
https://www.biodiversitylibrary.org/page/39585097,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 304
https://www.biodiversitylibrary.org/page/49915663,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1433
https://www.biodiversitylibrary.org/page/7808987,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 301
https://www.biodiversitylibrary.org/page/59993143,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1895,,Bd.13 (1895),German,Page 992
https://www.biodiversitylibrary.org/page/59993146,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1895,,Bd.13 (1895),German,Page 993
