﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40088465,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/40088738,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
https://www.biodiversitylibrary.org/page/31851044,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/40089338,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
https://www.biodiversitylibrary.org/page/40852325,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
https://www.biodiversitylibrary.org/page/31851313,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
https://www.biodiversitylibrary.org/page/40852056,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/37950142,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950410,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719072,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
https://www.biodiversitylibrary.org/page/31718803,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/18142280,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/18142553,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 379
