﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12122742,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 357
https://www.biodiversitylibrary.org/page/2237458,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 27
https://www.biodiversitylibrary.org/page/49160018,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464562,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464563,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/23062291,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 840
https://www.biodiversitylibrary.org/page/49280096,Book,Elémens de physiologie végétale et de botanique,Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 630
https://www.biodiversitylibrary.org/page/50133981,Book,"Eloge de Rembert Dodoens ... Suivi de la concordance des especes vegetales decrites et figurees par R. Dodoens, avec les noms que Linne et les auteurs modernes leur ont donnes ...",Malines,Olbrechts,1850,"Linné, Carl von,      1707 -1778",,French,Page 94
https://www.biodiversitylibrary.org/page/43003317,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 868
https://www.biodiversitylibrary.org/page/16636916,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 868
https://www.biodiversitylibrary.org/page/31082790,Journal,Extraits des procès-verbaux des séances /  Société philomathique de Paris,Paris,A. René,1846,"Société Philomathique de Paris.       ",t.10-12 (1845-1847),French,Page 57
https://www.biodiversitylibrary.org/page/5273340,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",4,Italian,Page 303
https://www.biodiversitylibrary.org/page/5273316,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",4,Italian,Page 382
https://www.biodiversitylibrary.org/page/5285525,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",6,Italian,Page 388
https://www.biodiversitylibrary.org/page/53602216,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1330
https://www.biodiversitylibrary.org/page/53790479,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1330
https://www.biodiversitylibrary.org/page/29990959,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 89
https://www.biodiversitylibrary.org/page/50185545,Book,"The floral offering : a token of affection and esteem; comprising the language and poetry of flowers. With coloured illustrations, from original drawings",Philadelphia,H.C. Peck & Theo. Bliss,1858,"Dumont, Henrietta.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/21501077,Book,"The gallery of nature and art; or, A tour through creation and science",London,R. Wilks,1818,"Good, John Mason,      1764 -1827",5,English,Page 222
https://www.biodiversitylibrary.org/page/26054188,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 576
https://www.biodiversitylibrary.org/page/26110364,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 520
https://www.biodiversitylibrary.org/page/26110368,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 524
https://www.biodiversitylibrary.org/page/26131975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 741
https://www.biodiversitylibrary.org/page/33039228,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 556
https://www.biodiversitylibrary.org/page/33039423,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 743
https://www.biodiversitylibrary.org/page/58689930,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 109
https://www.biodiversitylibrary.org/page/55097711,Book,"Histoire des plantes d'Europe, ou élémens de botanique pratique. Ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des plantes indigenes, des étrangeres les plus utiles, et une suite d'observations modernes",A Lyon,Chez Amable Leroy,1798,"Gilibert, Jean Emmanuel,      1741 -1814",Vol. 2,French,Page 439
https://www.biodiversitylibrary.org/page/21616935,Book,"Hortus addlestonensis, or, A descriptive catalogue of plants, &c",London,"Printed for Hurst, Chance, and Co",1829,"Cree, John.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/27396554,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 257
https://www.biodiversitylibrary.org/page/35456110,Book,Josephi Jacobi Plenck ... toxicologia seu doctrina de venenis et antidotis,Viennae,Apud Rudolphum Graeffer,1785,"Plenck, Joseph Jacob,   Ritter von,   1738 -1807",,Latin,Page 102
https://www.biodiversitylibrary.org/page/58283477,Book,The language of flowers : The floral offering ; a token of affection and esteem ; comprising the language and poetry of flowers,Philadelphia,H.C. Peck & T. Bliss,1851,"Dumont, Henrietta.       ",,English,274
https://www.biodiversitylibrary.org/page/60674152,Book,"The language of flowers, with illustrative poetry",London,Saunders & Otley,1841,,,English,325
https://www.biodiversitylibrary.org/page/56733058,Book,"The Language of flowers, with illustrative poetry; to which are now added The calendar of flowers and The dial of flowers",London,Saunders & Otley,1838,"Cortambert, Louise       ",,English,Page 325
https://www.biodiversitylibrary.org/page/58464562,Book,"The language of flowers, with illustrative poetry; to which are now added the calendar of flowers and the dial of flowers",London,Saunders & Otley,1840,"Shoberl, Frederic,      1775 -1863",,English,325
https://www.biodiversitylibrary.org/page/50171713,Book,"The language of flowers : with illustrative poetry ; to which is now first added, the calendar of flowers ...",Philadelphia,Lea & Blanchard,1839,"La Tour, Charlotte de.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/58462392,Book,"The Language of flowers : with illustrative poetry, to which is now first added The calendar of flowers ; revised by the editor of 'Forget me not.'",Philadelphia,"Carey, Lea & Blanchard",1836,"Shoberl, Frederic,      1775 -1853",,English,331
https://www.biodiversitylibrary.org/page/19141846,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 475
https://www.biodiversitylibrary.org/page/19141850,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 479
https://www.biodiversitylibrary.org/page/13604793,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 477
https://www.biodiversitylibrary.org/page/30349508,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 479
https://www.biodiversitylibrary.org/page/55450229,Journal,Midland naturalist,London,Hardwicke and Bogue,1884,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.7 (1884),English,Page 144
