﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54698473,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1911,"Société géologique de Belgique       ",t.38 (1910-1911),French,Page 177
https://www.biodiversitylibrary.org/page/7338132,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 279
https://www.biodiversitylibrary.org/page/9660767,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 128
https://www.biodiversitylibrary.org/page/49957073,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 4
https://www.biodiversitylibrary.org/page/49937739,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 124
https://www.biodiversitylibrary.org/page/49937647,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 40
https://www.biodiversitylibrary.org/page/49938070,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 111
https://www.biodiversitylibrary.org/page/51215457,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 104
https://www.biodiversitylibrary.org/page/51178208,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 182
https://www.biodiversitylibrary.org/page/39004513,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 122
https://www.biodiversitylibrary.org/page/50661185,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 2 (1914),Latin,Page 38
https://www.biodiversitylibrary.org/page/32513645,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1883,"Woodward, Henry,      1832 -1921",Decade 2:v.10 (1883),English,Page 498
https://www.biodiversitylibrary.org/page/57606525,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 159
https://www.biodiversitylibrary.org/page/57792311,Book,"Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species  ",London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 159
https://www.biodiversitylibrary.org/page/50474220,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 134
https://www.biodiversitylibrary.org/page/2270236,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 234
https://www.biodiversitylibrary.org/page/13323263,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt. 25 (1898),Italian,Page 16
https://www.biodiversitylibrary.org/page/58552337,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 56
https://www.biodiversitylibrary.org/page/13135461,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 56
https://www.biodiversitylibrary.org/page/20736335,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,
https://www.biodiversitylibrary.org/page/20736010,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 43
https://www.biodiversitylibrary.org/page/20736548,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",4,English,
https://www.biodiversitylibrary.org/page/62588809,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1872,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.3=suppl. (1872-1874),English,Page 212
https://www.biodiversitylibrary.org/page/40536700,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1879,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.4=suppl.2 (1879),English,Page 15
https://www.biodiversitylibrary.org/page/36955277,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.4=[no.8-10] (1851),English,Explanation of Tab. VII
https://www.biodiversitylibrary.org/page/36908924,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1873,"Palaeontographical Society (Great Britain)       ",v.27=[no.121-126] (1873-1874),English,Page 108
