﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63177464,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 200
https://www.biodiversitylibrary.org/page/53085575,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 61
https://www.biodiversitylibrary.org/page/53085527,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 41
https://www.biodiversitylibrary.org/page/50404377,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2003,"Long Island Botanical Society.       ",v.13:no.2 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/57502806,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 59
https://www.biodiversitylibrary.org/page/60947708,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 40
https://www.biodiversitylibrary.org/page/57552332,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/626100,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 257
https://www.biodiversitylibrary.org/page/36212315,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.62(1987),English,Page 41
https://www.biodiversitylibrary.org/page/36212335,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.62(1987),English,Page 61
https://www.biodiversitylibrary.org/page/56786826,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1929,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.24 (1929),English,Page 237
https://www.biodiversitylibrary.org/page/4378186,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 80
