﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403082,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51564726,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 81
https://www.biodiversitylibrary.org/page/51632854,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/52146414,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 23
https://www.biodiversitylibrary.org/page/52145502,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49948171,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55690405,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 109
https://www.biodiversitylibrary.org/page/56935384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 195
https://www.biodiversitylibrary.org/page/28006347,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 633
https://www.biodiversitylibrary.org/page/28006349,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 635
https://www.biodiversitylibrary.org/page/28006348,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 634
https://www.biodiversitylibrary.org/page/40625549,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 29
https://www.biodiversitylibrary.org/page/40568647,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 219
https://www.biodiversitylibrary.org/page/51188609,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51034674,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 200
https://www.biodiversitylibrary.org/page/51034486,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50734529,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/50680542,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/62031457,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 315
https://www.biodiversitylibrary.org/page/62031458,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 316
https://www.biodiversitylibrary.org/page/62031459,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 317
https://www.biodiversitylibrary.org/page/62031462,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 320
https://www.biodiversitylibrary.org/page/62031460,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 318
https://www.biodiversitylibrary.org/page/62681909,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1096
https://www.biodiversitylibrary.org/page/39562723,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 201
https://www.biodiversitylibrary.org/page/397445,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 116
https://www.biodiversitylibrary.org/page/397468,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page VIII
https://www.biodiversitylibrary.org/page/12698885,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/12698870,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 122
https://www.biodiversitylibrary.org/page/2451940,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,List of Illustration VIII
https://www.biodiversitylibrary.org/page/2452039,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,"Fig. 51, Page 410"
https://www.biodiversitylibrary.org/page/2451989,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 408
https://www.biodiversitylibrary.org/page/2452038,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 409
https://www.biodiversitylibrary.org/page/57621406,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.60 (2014),Spanish,Page 12
https://www.biodiversitylibrary.org/page/62359641,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 561
https://www.biodiversitylibrary.org/page/51040554,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2009,,fasc.149 (2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51040556,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2009,,fasc.149 (2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50788380,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.58 (1997),Spanish,Page 3
https://www.biodiversitylibrary.org/page/61496246,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Campanulaceae,Spanish,Page 12
https://www.biodiversitylibrary.org/page/61496249,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Campanulaceae,Spanish,Page 15
https://www.biodiversitylibrary.org/page/41650622,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 614
https://www.biodiversitylibrary.org/page/28846544,Journal,"North American flora  ",[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 27
https://www.biodiversitylibrary.org/page/53784793,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
https://www.biodiversitylibrary.org/page/9308240,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1140
https://www.biodiversitylibrary.org/page/9309039,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 686
