﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795720,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum  ",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 91
https://www.biodiversitylibrary.org/page/14123714,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/5656187,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/5656173,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/5656234,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/5656238,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/5656169,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/6399944,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 119
https://www.biodiversitylibrary.org/page/6399902,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 77
https://www.biodiversitylibrary.org/page/6399958,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 133
https://www.biodiversitylibrary.org/page/41725263,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 139
https://www.biodiversitylibrary.org/page/5322898,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 424
https://www.biodiversitylibrary.org/page/5322998,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 417
https://www.biodiversitylibrary.org/page/6276160,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 70
https://www.biodiversitylibrary.org/page/6276152,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 62
https://www.biodiversitylibrary.org/page/55054591,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 431
https://www.biodiversitylibrary.org/page/2175259,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 599
https://www.biodiversitylibrary.org/page/9261691,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 91
https://www.biodiversitylibrary.org/page/51536889,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/11610097,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1910,,bd.29 (1910),English,Page 317
https://www.biodiversitylibrary.org/page/11610098,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1910,,bd.29 (1910),English,Page 318
https://www.biodiversitylibrary.org/page/1911486,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 13
