﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475473,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 451
https://www.biodiversitylibrary.org/page/62613863,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614250,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 204
https://www.biodiversitylibrary.org/page/63566602,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 1 (1975),French,p. 35
https://www.biodiversitylibrary.org/page/55121865,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 405
https://www.biodiversitylibrary.org/page/55121867,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 407
https://www.biodiversitylibrary.org/page/46801562,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 54
https://www.biodiversitylibrary.org/page/46812110,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 235
https://www.biodiversitylibrary.org/page/38701696,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 107
https://www.biodiversitylibrary.org/page/59253767,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 57
https://www.biodiversitylibrary.org/page/31093396,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 25
https://www.biodiversitylibrary.org/page/31124349,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 42
https://www.biodiversitylibrary.org/page/28994343,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 12
