﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47547922,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 486
https://www.biodiversitylibrary.org/page/29107105,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 402
https://www.biodiversitylibrary.org/page/29107022,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 319
https://www.biodiversitylibrary.org/page/32955821,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 7
https://www.biodiversitylibrary.org/page/35796015,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 37
https://www.biodiversitylibrary.org/page/1269003,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/15485338,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 210
https://www.biodiversitylibrary.org/page/30905615,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 208
https://www.biodiversitylibrary.org/page/61967139,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie  ",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 140
https://www.biodiversitylibrary.org/page/2312729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 301
https://www.biodiversitylibrary.org/page/18684513,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 301
https://www.biodiversitylibrary.org/page/42850324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 301
https://www.biodiversitylibrary.org/page/32951496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 420
https://www.biodiversitylibrary.org/page/18686426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 420
https://www.biodiversitylibrary.org/page/15602030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 20
https://www.biodiversitylibrary.org/page/29185607,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 112
https://www.biodiversitylibrary.org/page/13209554,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/14130537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/14130529,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 60
https://www.biodiversitylibrary.org/page/2310267,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 223
https://www.biodiversitylibrary.org/page/11052494,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 136
https://www.biodiversitylibrary.org/page/11052694,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 330
https://www.biodiversitylibrary.org/page/11052463,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 105
https://www.biodiversitylibrary.org/page/11052692,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 328
https://www.biodiversitylibrary.org/page/11052493,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 135
https://www.biodiversitylibrary.org/page/58700543,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 127
https://www.biodiversitylibrary.org/page/58700542,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 126
https://www.biodiversitylibrary.org/page/41314199,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 77
https://www.biodiversitylibrary.org/page/41285164,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 422
https://www.biodiversitylibrary.org/page/58719715,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1866,"Société vaudoise des sciences naturelles.       ",v.9=no.54-59 (1866-1868),French,Page 449
https://www.biodiversitylibrary.org/page/54382221,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1849,"Société géologique de France.       ",ser.2:t.6 (1849),French,Page 443
https://www.biodiversitylibrary.org/page/31030091,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 66
https://www.biodiversitylibrary.org/page/31030092,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 67
https://www.biodiversitylibrary.org/page/31030124,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 99
https://www.biodiversitylibrary.org/page/31030580,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 553
https://www.biodiversitylibrary.org/page/31030084,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 59
https://www.biodiversitylibrary.org/page/31030590,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 563
https://www.biodiversitylibrary.org/page/31475788,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 485
https://www.biodiversitylibrary.org/page/4239667,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 745
https://www.biodiversitylibrary.org/page/36946884,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 73
https://www.biodiversitylibrary.org/page/36946859,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/36946858,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/36947054,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 243
