﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 204
https://www.biodiversitylibrary.org/page/6402732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/14911591,Book,"Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere  ",Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page 671
https://www.biodiversitylibrary.org/page/31116089,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 61
https://www.biodiversitylibrary.org/page/8413361,Book,"Catalogue of the bones of mammalia in the collection of the British Museum  ",London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 142
https://www.biodiversitylibrary.org/page/37332676,Book,"Catalogue of the bones of mammalia in the collection of the British Museum  ",London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/18364495,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/38688711,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 116
https://www.biodiversitylibrary.org/page/20699352,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 457
https://www.biodiversitylibrary.org/page/20699506,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 611
https://www.biodiversitylibrary.org/page/41987925,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/27792582,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 835
https://www.biodiversitylibrary.org/page/27792221,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 474
https://www.biodiversitylibrary.org/page/45655630,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/13234359,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 385
