﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160035,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 63
https://www.biodiversitylibrary.org/page/13433805,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 358
https://www.biodiversitylibrary.org/page/13433844,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 397
https://www.biodiversitylibrary.org/page/34422941,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 298
https://www.biodiversitylibrary.org/page/7062786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 195
https://www.biodiversitylibrary.org/page/15722428,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 33
https://www.biodiversitylibrary.org/page/1985000,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/1985688,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 696
https://www.biodiversitylibrary.org/page/10708532,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 160
https://www.biodiversitylibrary.org/page/38533260,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 493
https://www.biodiversitylibrary.org/page/39302179,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1892,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.4 (1892),French,
https://www.biodiversitylibrary.org/page/36857722,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1892,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 4 (1892) [Incomplete]",French,
https://www.biodiversitylibrary.org/page/2394595,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1856,"Kölliker, Albert,      1817 -1905",Suppl.:Bd.7 (1856),German,Page 60
