﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605084,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 432
https://www.biodiversitylibrary.org/page/5605159,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 428
https://www.biodiversitylibrary.org/page/4177927,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 430
https://www.biodiversitylibrary.org/page/35343697,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/33651753,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 165
https://www.biodiversitylibrary.org/page/33651838,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 250
https://www.biodiversitylibrary.org/page/59629369,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 165
https://www.biodiversitylibrary.org/page/59629454,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 250
https://www.biodiversitylibrary.org/page/30153978,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,
https://www.biodiversitylibrary.org/page/52505954,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1926,"Nábĕlek, František      1884 -1965",Pars III,Latin,Page 3
https://www.biodiversitylibrary.org/page/9546571,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 306
https://www.biodiversitylibrary.org/page/13744533,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 147
