﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673454,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 84
https://www.biodiversitylibrary.org/page/15993786,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 115
https://www.biodiversitylibrary.org/page/15993788,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 117
https://www.biodiversitylibrary.org/page/15993790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 119
https://www.biodiversitylibrary.org/page/15993796,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 125
https://www.biodiversitylibrary.org/page/41527358,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/40841203,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 76
https://www.biodiversitylibrary.org/page/50211488,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",June 2008,English,Page 3
https://www.biodiversitylibrary.org/page/29401298,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 221
https://www.biodiversitylibrary.org/page/19069225,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 348
https://www.biodiversitylibrary.org/page/34187882,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 348
https://www.biodiversitylibrary.org/page/23115613,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 348
https://www.biodiversitylibrary.org/page/21279836,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 348
https://www.biodiversitylibrary.org/page/27304429,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 441
https://www.biodiversitylibrary.org/page/57710884,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 30
https://www.biodiversitylibrary.org/page/58627735,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/57150060,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/57150816,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/57150855,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/57210640,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/57210628,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/57210592,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/57210611,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/57210617,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/57150510,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57150522,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57153752,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/718780,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 628
