﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154149,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/26461707,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/46136258,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 210
https://www.biodiversitylibrary.org/page/8738009,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 79
https://www.biodiversitylibrary.org/page/8738298,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 296
https://www.biodiversitylibrary.org/page/12738579,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page III
https://www.biodiversitylibrary.org/page/31773383,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 156
https://www.biodiversitylibrary.org/page/9618398,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 337
https://www.biodiversitylibrary.org/page/12301872,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 73
https://www.biodiversitylibrary.org/page/33811309,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 299
https://www.biodiversitylibrary.org/page/53206745,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 299
https://www.biodiversitylibrary.org/page/2777234,Book,"On the classification of the histerid beetles  ",Chicago,,1944,"Wenzel, Rupert L.,      1915 -2006",v.28:no.2 (1944),English,Page 124
https://www.biodiversitylibrary.org/page/12392686,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 142
https://www.biodiversitylibrary.org/page/12392682,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 138
https://www.biodiversitylibrary.org/page/12392714,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 170
https://www.biodiversitylibrary.org/page/12392678,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 134
https://www.biodiversitylibrary.org/page/12392705,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 161
https://www.biodiversitylibrary.org/page/12392520,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 538
https://www.biodiversitylibrary.org/page/12392665,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 121
https://www.biodiversitylibrary.org/page/12392694,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 150
https://www.biodiversitylibrary.org/page/12392697,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 153
https://www.biodiversitylibrary.org/page/12392670,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 126
https://www.biodiversitylibrary.org/page/12392690,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 146
https://www.biodiversitylibrary.org/page/12392701,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 157
https://www.biodiversitylibrary.org/page/12392710,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1877,,v.1-2 1869-1879,French,Page 166
https://www.biodiversitylibrary.org/page/40472842,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 191
https://www.biodiversitylibrary.org/page/8961583,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 191
https://www.biodiversitylibrary.org/page/25453873,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 191
