﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844585,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 6
https://www.biodiversitylibrary.org/page/12844760,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 200
https://www.biodiversitylibrary.org/page/4678780,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 3
https://www.biodiversitylibrary.org/page/4679391,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 158
https://www.biodiversitylibrary.org/page/4679366,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 133
https://www.biodiversitylibrary.org/page/4679386,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 153
https://www.biodiversitylibrary.org/page/13336375,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 870
https://www.biodiversitylibrary.org/page/13665900,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 55
https://www.biodiversitylibrary.org/page/37267440,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/44935219,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/44935254,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 557
https://www.biodiversitylibrary.org/page/52853680,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/38797835,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa  ","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/36860704,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 6
https://www.biodiversitylibrary.org/page/36860900,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 200
https://www.biodiversitylibrary.org/page/28666900,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857  ",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/34558557,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.1-30 (1976),English,Page 227
https://www.biodiversitylibrary.org/page/15675551,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 523
https://www.biodiversitylibrary.org/page/7616315,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 618
https://www.biodiversitylibrary.org/page/7616417,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 674
https://www.biodiversitylibrary.org/page/7616296,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 608
https://www.biodiversitylibrary.org/page/36436212,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 522
https://www.biodiversitylibrary.org/page/11689575,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.9=pt.2 (1853-1858),English,Page 375
