﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127099,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 592
https://www.biodiversitylibrary.org/page/42874321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 592
https://www.biodiversitylibrary.org/page/62479186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 965
https://www.biodiversitylibrary.org/page/62134552,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/60020424,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/60020924,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 199
https://www.biodiversitylibrary.org/page/60020925,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 200
https://www.biodiversitylibrary.org/page/60020926,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 201
https://www.biodiversitylibrary.org/page/60020927,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 202
https://www.biodiversitylibrary.org/page/20851384,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 35 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/52985721,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 23
https://www.biodiversitylibrary.org/page/52985722,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 24
https://www.biodiversitylibrary.org/page/34664964,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 519
