﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5502721,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 47
https://www.biodiversitylibrary.org/page/36348186,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 51
https://www.biodiversitylibrary.org/page/14890857,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/14856867,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t 1 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/54341484,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 253
https://www.biodiversitylibrary.org/page/13065087,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/10972763,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/52415497,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/35543925,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 128
https://www.biodiversitylibrary.org/page/52387699,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/11315710,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1897,,"n.F., v.4, 1897-1901",German,Page 60
https://www.biodiversitylibrary.org/page/16015898,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 96
