﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35539685,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 92
https://www.biodiversitylibrary.org/page/4875837,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 84
https://www.biodiversitylibrary.org/page/62681380,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 837
https://www.biodiversitylibrary.org/page/62681907,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1094
https://www.biodiversitylibrary.org/page/387401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 345
https://www.biodiversitylibrary.org/page/387566,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 510
https://www.biodiversitylibrary.org/page/387585,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 529
https://www.biodiversitylibrary.org/page/380300,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 137
https://www.biodiversitylibrary.org/page/380395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 232
https://www.biodiversitylibrary.org/page/42409786,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 77
https://www.biodiversitylibrary.org/page/44066773,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 135
https://www.biodiversitylibrary.org/page/61146871,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 13
https://www.biodiversitylibrary.org/page/47714408,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1997,"Smithsonian Institution       ",no.87 (1997),English,Page 44
https://www.biodiversitylibrary.org/page/30808267,Journal,"Yearbook of agriculture  ",Washington,U.S.  Govt. Print. Off,1894,"United States.   Department of Agriculture.     ",1894,English,Page 430
https://www.biodiversitylibrary.org/page/30808452,Journal,"Yearbook of agriculture  ",Washington,U.S.  Govt. Print. Off,1894,"United States.   Department of Agriculture.     ",1894,English,Page 607
https://www.biodiversitylibrary.org/page/30276628,Journal,"Yearbook of agriculture  ",Washington,U.S.  Govt. Print. Off,1894,"United States.   Department of Agriculture.     ",1894-1900 Index,English,Page 182
