﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12728085,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page XLI
https://www.biodiversitylibrary.org/page/13904350,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/48701588,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 177
https://www.biodiversitylibrary.org/page/50629584,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 185
https://www.biodiversitylibrary.org/page/54696829,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1912,"Société d'études scientifiques d'Angers.       ",année 42-43 (1912-1913),French,Page 23
https://www.biodiversitylibrary.org/page/47030145,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 46
https://www.biodiversitylibrary.org/page/63279808,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 70
https://www.biodiversitylibrary.org/page/3119347,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 107
https://www.biodiversitylibrary.org/page/34804352,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1921,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",ser.2:v.1:no.8-9 (Nov.-Dec. 1921);Index v.1 (1921),Catalan,Page 152
https://www.biodiversitylibrary.org/page/14385248,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/33250532,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/22445129,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/36350265,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 60
https://www.biodiversitylibrary.org/page/60141778,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 98
https://www.biodiversitylibrary.org/page/60138783,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 17
https://www.biodiversitylibrary.org/page/60138828,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 62
https://www.biodiversitylibrary.org/page/9269703,Journal,The entomologist's record and journal of variation,[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 81
https://www.biodiversitylibrary.org/page/29835067,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 142
https://www.biodiversitylibrary.org/page/29715019,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 222
https://www.biodiversitylibrary.org/page/29715188,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page xiii
https://www.biodiversitylibrary.org/page/29885580,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 148
https://www.biodiversitylibrary.org/page/29885684,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page x
https://www.biodiversitylibrary.org/page/30062276,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/61163116,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/60490537,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 8
https://www.biodiversitylibrary.org/page/61156903,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1921,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.17 (1921-1923),Spanish,Page 163
https://www.biodiversitylibrary.org/page/58173084,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 156
https://www.biodiversitylibrary.org/page/58173120,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 192
https://www.biodiversitylibrary.org/page/13084470,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1921,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 88
https://www.biodiversitylibrary.org/page/29930220,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 275
https://www.biodiversitylibrary.org/page/28994611,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 48
