﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550546,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 177
https://www.biodiversitylibrary.org/page/50310704,Journal,"Anales de la Universidad de Chile  ",Santiago,,1856,"Universidad de Chile.       ",1856,Spanish,Page 162
https://www.biodiversitylibrary.org/page/50338024,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 312
https://www.biodiversitylibrary.org/page/50338011,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 299
https://www.biodiversitylibrary.org/page/50498015,Journal,"Anales de la Universidad de Chile  ",Santiago,,1871,"Universidad de Chile.       ",t.39(1871),Spanish,Page 116
https://www.biodiversitylibrary.org/page/49709221,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 989
https://www.biodiversitylibrary.org/page/56785901,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 37
https://www.biodiversitylibrary.org/page/41562838,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 97
https://www.biodiversitylibrary.org/page/31582701,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 151
https://www.biodiversitylibrary.org/page/205607,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 42
