﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8239392,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 450
https://www.biodiversitylibrary.org/page/34498210,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 452
https://www.biodiversitylibrary.org/page/34497847,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 89
https://www.biodiversitylibrary.org/page/8346664,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 286
https://www.biodiversitylibrary.org/page/48927525,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 95
https://www.biodiversitylibrary.org/page/10503433,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 174
https://www.biodiversitylibrary.org/page/10503436,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 177
https://www.biodiversitylibrary.org/page/10503432,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 173
https://www.biodiversitylibrary.org/page/33119395,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 278
https://www.biodiversitylibrary.org/page/33293090,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 437
https://www.biodiversitylibrary.org/page/33121493,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 214
https://www.biodiversitylibrary.org/page/31574165,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 139
https://www.biodiversitylibrary.org/page/9796415,Book,"Essai monographique sur la famille des histérides, comprenant la description et la figure au trait des genres et des espèces, leur distribution méthodique, avec un résumé de leurs moeurs et de leur anatomie  ",Paris,F. Malteste,1855,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",t.1-5 (1853-1857) [Incomplete],French,Page 402
https://www.biodiversitylibrary.org/page/43669928,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1885,,Jahrg.2 (1885) [Lacks:no.3],German,Page 25
https://www.biodiversitylibrary.org/page/43672700,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1890,,Jahrg.7-8:no.1:pt.1 (1890-1891),German,
https://www.biodiversitylibrary.org/page/43672707,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1890,,Jahrg.7-8:no.1:pt.1 (1890-1891),German,
https://www.biodiversitylibrary.org/page/30146336,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 245
https://www.biodiversitylibrary.org/page/15316019,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 36
https://www.biodiversitylibrary.org/page/15316095,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 36
https://www.biodiversitylibrary.org/page/10420061,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 148
https://www.biodiversitylibrary.org/page/11488770,Book,"Supplément a la monographie des histerides  ",[Paris,F. Malteste,1862,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",,French,Page 222
https://www.biodiversitylibrary.org/page/47916367,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 101
https://www.biodiversitylibrary.org/page/43763130,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1888,"Naturforschender Verein in Brünn.       ",Bd.27 (1888-1889),German,Page 101
