﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40104682,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 75
https://www.biodiversitylibrary.org/page/40108735,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 63
https://www.biodiversitylibrary.org/page/7859586,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page V
https://www.biodiversitylibrary.org/page/7859595,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 4
https://www.biodiversitylibrary.org/page/7859712,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 111
https://www.biodiversitylibrary.org/page/7859713,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 112
https://www.biodiversitylibrary.org/page/7859901,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 298
https://www.biodiversitylibrary.org/page/32366900,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page VII
https://www.biodiversitylibrary.org/page/32367271,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 396
https://www.biodiversitylibrary.org/page/32367273,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 398
https://www.biodiversitylibrary.org/page/32367612,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 663
https://www.biodiversitylibrary.org/page/32367613,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 664
https://www.biodiversitylibrary.org/page/11184852,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/41367051,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/3519378,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/3519616,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 746
https://www.biodiversitylibrary.org/page/54286273,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 28
https://www.biodiversitylibrary.org/page/54286274,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 29
https://www.biodiversitylibrary.org/page/54286275,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 30
https://www.biodiversitylibrary.org/page/54286276,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 31
https://www.biodiversitylibrary.org/page/54286278,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 33
https://www.biodiversitylibrary.org/page/54286685,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 426
https://www.biodiversitylibrary.org/page/34551394,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1004
https://www.biodiversitylibrary.org/page/34592392,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 927
https://www.biodiversitylibrary.org/page/59830007,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.2-3 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/58102706,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 541
https://www.biodiversitylibrary.org/page/58103071,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 994
https://www.biodiversitylibrary.org/page/58103072,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 995
https://www.biodiversitylibrary.org/page/58103074,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 997
